"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2000/01/rdf-schema#label","SMS Ariadne (1871)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2000/01/rdf-schema#label","SMS Ariadne (1871)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2000/01/rdf-schema#label","SMS Ariadne (1871)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2000/01/rdf-schema#comment","Le SMS Ariadne est un navire de la marine impériale allemande de type corvette lancé le 21 juillet 1871. Son nom de baptême provient d'Ariane, fille de Minos et Pasiphaé. Un croiseur du même nom a été lancé plus tard, en 1900, par la marine impériale, qui a été coulé à la bataille de Heligoland (1914). Il avait comme sister-ship le ."
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SMS_Ariadne_(ship,_1871)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SMS_Ariadne_(ship,_1871)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968994"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMS_Ariadne_(1871)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x6thx"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMS_Ariadne_(1871)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageID",5588089
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageRevisionID",169613688
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Bismarck"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonga"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapitaï_et_Koba"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Torrès"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Eisenstuck"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Marine"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Dantzig"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konteradmiral"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserliche_Werft_Danzig"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viti_Levu"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korvettenkapitän"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Korvette_SMS_Ariadne_1871_(IZ_57-288).jpg"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corvette"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Gilbert"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minos"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasiphaé"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falealili"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Hansa"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinto_(Chinandega)"
"http://fr.dbpedia.org/resource/SMS_Ariadne_(1871)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upolu"
