"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Pismo klinowe"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Клинопись"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Cunéiforme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Keilschrift"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","كتابة مسمارية"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Kilskrift"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Chữ hình nêm"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Idazkera kuneiforme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Keilschrift"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Cuneïfòrme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Scrittura cuneiforme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Spijkerschrift"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Escrita cuneiforme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Escriptura cuneïforme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#label","Kuneiporme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#comment","L’écriture cunéiforme est un système d'écriture mis au point en Basse Mésopotamie entre 3400 et 3300 av. J.-C., qui s'est par la suite répandu dans tout le Proche-Orient ancien, avant de disparaître dans les premiers siècles de l'ère chrétienne. Au départ pictographique et linéaire, la graphie de cette écriture a progressivement évolué vers des signes constitués de traits terminés en forme de « coins » ou « clous » (latin cuneus), auxquels elle doit son nom, « cunéiforme », qui lui a été donné aux XVIIIe et XIXe siècles. Cette écriture se pratique par incision à l'aide d'un calame sur des tablettes d'argile, ou sur une grande variété d'autres supports."
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0173562.xml"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Old-Akkadian-cuneiform"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Old-Babylonian-cuneiform"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:716678"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjJY5uUr5Sl/"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cuneiform"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cuneiform"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kilskrift"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph191048"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2073875"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuneiform"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cuneiform"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/kileskrift"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-oudheid/spijkerschrift"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mesopotamie-l-ecriture-cuneiforme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kuneiporme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escrita_cuneiforme"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgrifen_gynffurf"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কীলকাকার_লিখন_পদ্ধতি"
"http://fr.dbpedia.org/resource/Cunéiforme","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cuneiform"
