"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://www.w3.org/2000/01/rdf-schema#label","Tourisme montagnard"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://www.w3.org/2000/01/rdf-schema#label","سياحة جبلية"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://www.w3.org/2000/01/rdf-schema#comment","Le tourisme montagnard ou tourisme de montagne est un type de tourisme désignant l'ensemble des activités de pleine nature liées aux massifs montagneux. Les origines du tourisme montagnard remontent au XVIIIe siècle avec l'avènement de la montagne comme lieu de détente. De nos jours, le tourisme de montagne est le plus souvent associé au , avec les sports d'hiver et les activités sportives comme l'alpinisme, la via ferrata, la spéléologie, les sports d'eau vive, l'escalade, le parapente, la course en montagne, le vélo tout terrain ou la randonnée pédestre en été."
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfrqv"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سياحة_جبلية"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534107"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageID",759901
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageRevisionID",187006491
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_ferrata"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lignin_Aurent_P1010399mod.jpg"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapente"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_montagne"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_par_type"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_d'hiver"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_touristiques"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_nautiques"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_de_montagne"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_d'aventure"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_montagnes"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_sportif"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/rga/961"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/geoca_0035-113x_1984_num_59_1_4021"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://dbpedia.org/ontology/wikiPageLength",2428
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_de_montagne"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_par_type"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tourisme_montagnard?oldid=187006491&ns=0"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lignin_Aurent_P1010399mod.jpg"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/auteur","Jacky Herbin"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/auteur","Pierre Dérioz, Philippe Bachimon"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/lienPériodique","Géocarrefour"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/lienPériodique","Revue de géographie alpine"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/numéro",97
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/numéro",59
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/pages",73
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/périodique","Revue de géographie alpine"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/périodique","Géocarrefour"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/titre","Le tourisme montagnard au crible de la durabilité"
"http://fr.dbpedia.org/resource/Tourisme_montagnard","http://fr.dbpedia.org/property/titre","L'approche scientifique du tourisme en montagne"
