"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1981 dans la Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1981 dans la Loire-Atlantique se déroulent les 14 et 21 juin 1981. Si la droite locale recule de manière assez sensible – passant de 53,8 à 46,9 % –, le rapport de force politique évolue peu : le Parti socialiste enlève un seul siège, celui de Nantes ville (1re), au RPR et voit ses trois députés sortants réélus, soit le même nombre d'élus que la droite unie sous la bannière de l'Union pour la nouvelle majorité."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108118796"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://fr.dbpedia.org/property/députés1Pré",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://fr.dbpedia.org/property/députés2Pré",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://fr.dbpedia.org/property/députés3Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://fr.dbpedia.org/property/diagramme2Titre","Résultats du second tour"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageID",13906736
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",189204612
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_démocrates"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pervenche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Varades"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_majorité"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_présidentielle"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bolo"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chénard"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(1)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Buron"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Boiseau"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Autain"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nantes-5"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nantes-6"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Garnier"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_communiste_des_travailleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bazin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Chauvel"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Henri_Maujoüan_du_Gasset"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Macquet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_révolutionnaire_(marxiste-léniniste)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Jossic"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nantes-3"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouguenais"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Hunault"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Guichard"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Richard"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
