"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#label","Schottenkloster Würzburg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Jacques de Wurtzbourg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saint-Jacques est une ancienne abbaye bénédictine à Wurtzbourg, dans le Land de Bavière."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schottenkloster_Würzburg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/60433"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2249213"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jkp7z"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._James's_Abbey,_Würzburg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schottenkloster_Würzburg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schottenkloster_Würzburg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageID",9897983
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageRevisionID",190294276
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_en_Bavière"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaire_l'Écossais"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_détruite"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wurtzbourg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salésiens"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilian_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bosco"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Wurtzbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embricho_de_Wurtzbourg"
