"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://www.w3.org/2000/01/rdf-schema#label","Peintre fauve belge"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872540"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://dbpedia.org/ontology/wikiPageID",7439076
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://dbpedia.org/ontology/wikiPageRevisionID",173548264
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fauvisme_brabançon"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre fauve belge"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_peinture"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_fauve_belge?oldid=173548264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_par_courant"
