"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2000/01/rdf-schema#label","Arpi (disambiguation)"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2000/01/rdf-schema#label","Арпи (значения)"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2000/01/rdf-schema#label","Arpi"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arpi_(disambiguation)"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арпи_(значения)"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arpi_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արփի_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arpi"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arpi_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184196"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageID",4999380
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageRevisionID",152022477
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpi_(Italie)"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Arpi"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpi_(Arménie)"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Grèce"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Arpi"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arpi_(Italie)"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arpi_(Arménie)"
"http://fr.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageLength",368
"http://fr.dbpedia.org/resource/Arpi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arpi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Arpi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Arpi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Arpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arpi?oldid=152022477&ns=0"
"http://fr.dbpedia.org/resource/Arpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arpi"
