"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Bearcats de Cincinnati"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#comment","Les Bearcats de Cincinnati (en anglais : Cincinnati Bearcats) sont un club omnisports universitaire qui se réfère aux 18 équipes sportives féminines et masculines représentant l'université de Cincinnati située dans l'Ohio aux États-Unis. Les équipes des Bearcats participent aux compétitions organisées par la National Collegiate Athletic Association au sein de sa Division I. Depuis 2013, Cincinnati fait partie de l'American Athletic Conference après avoir été membre de la Big East Conference de 2005 à 2012. Elle rejoindra la Big 12 Conference en 2013."
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/gobearcatsmbb"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/gobearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Cincinnati_athletics"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/cincinnati"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GoBEARCATS"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gobearcats/"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cincinnati_Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026cj3d"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cincinnati_Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892868"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cincinnati_Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cincinnati_Bearcats"
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://dbpedia.org/ontology/wikiPageID",998945
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://dbpedia.org/ontology/wikiPageRevisionID",190491632
"http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Louisville"
