"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/2000/01/rdf-schema#label","Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/2000/01/rdf-schema#label","Frescobaldi (disambiguation)"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/2000/01/rdf-schema#label","Frescobaldi (disambigua)"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/2000/01/rdf-schema#label","Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frescobaldi_(disambigua)"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413985"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frescobaldi_(disambiguation)"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageID",190770
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageRevisionID",173030768
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frescobaldi_(logiciel)"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LilyPond"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_(musique)"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Frescobaldi_(journaliste)"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dino_Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Girolamo_Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matteo_Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dino_Frescobaldi_(journaliste)"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Frescobaldi"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frescobaldi_(logiciel)"
"http://fr.dbpedia.org/resource/Frescobaldi","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/Frescobaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_s"
"http://fr.dbpedia.org/resource/Frescobaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Frescobaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Frescobaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Frescobaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frescobaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frescobaldi?oldid=173030768&ns=0"
"http://fr.dbpedia.org/resource/Frescobaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frescobaldi"
