"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#label","Dietes iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#label","Dietes iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#label","Dietes iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#comment","Dietes iridioides est une espèce végétale de la famille des Iridaceae. Parfois appelée iris sud-africain sauvage ou iris d'Afrique du sud."
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2742428"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/16600134"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=22528"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/129407"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-327948"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DTEIR"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b6567267-36cc-439d-b2fd-d62f38363531"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=327948"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2711237"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/93018"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kl2d"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/706186/13.0"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60453852-2"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776643909"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60453852-2"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肖鸢尾"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dietes_iridioides"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageID",4788362
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageRevisionID",177779798
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizome"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sweet"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Kruger"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridaceae"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iridaceae"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Klatt"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://dbpedia.org/ontology/wikiPageLength",1638
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iridaceae"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Dietes_iridioides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
