"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://xmlns.com/foaf/0.1/name","The Ring - The Spiral"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/albumRuntime",3848.0
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/musicFormat","Bande originale de film"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/review","http://www.tohokingdom.com/cd/ring_spiral_pony.htm"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/runtime",3848.0
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/Work/runtime","64.13333333333334"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Kenji_Kawai"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Ring_(film)"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Vampire_Princess_Miyu"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Pony_Canyon"
"http://fr.dbpedia.org/resource/Ring_(film)__Bande_originale_de_film__1","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/You're_Under_Arrest_(manga)"
