"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","Lithodidae"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","Stein- und Königskrabben"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","タラバガニ科"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","King crab"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","Lithodidae"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","Крабоиды"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","سلطعون الملك"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","Lithodidae"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","Litòdids"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","Lithodidae"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#label","Trollkrabbor"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Lithodidae regroupe des crustacés décapodes proches des Bernard l'ermite mais ressemblant extérieurement à des crabes de la famille des Majidae. Ces espèces sont souvent appelés « crabes royaux » mais ce nom vernaculaire est aussi utilisé pour certaines espèces de Mithracidae."
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lithodidae"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=106737"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021049576"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/746563"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/14bfae85-7f89-4039-9a16-f59e78a0d966"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001563"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lithodidae"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=91424"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8146"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1526"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=178739"
"http://fr.dbpedia.org/resource/Lithodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=97919"
