"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2000/01/rdf-schema#label","Bernard Blistène"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2000/01/rdf-schema#label","Bernard Blistène"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Blistène, né en 1955, est un conservateur français. Il est depuis 2013 directeur du Musée national d'art moderne au Centre Pompidou."
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/utb2013740117"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6642_4157"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026732807/id"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118923674#about"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93111614"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072007303"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Blistène"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1868"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897554"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84128444"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageID",4771964
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageRevisionID",190007146
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Morellet"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettrisme"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(sculpteur)"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Maddin"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker_Art_Center"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Industrie_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fontana"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Loisy_(commissaire_d'exposition)"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluxus"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_Charité"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Rückriem"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Koons"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dufrêne"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_africains,_océaniens_et_amérindiens"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs,_de_la_Faïence_et_de_la_Mode"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Hains"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Rinke"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_(artiste)"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Chaput"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Acquaviva"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Rey"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Mréjen"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Bernard_Blistène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Triennale"
