"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2014-02-18
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2013-03-15
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2013"
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2013-02-25
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://dbpedia.org/ontology/title","Députée italienne"
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Cécile_Kyenge__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_députés_(Italie)"
