"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormerMunicipality"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19730508"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/2000/01/rdf-schema#label","Pointe-Gatineau"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/2000/01/rdf-schema#comment","Pointe-Gatineau (appelée Pointe-à-Gatineau jusqu'en 1959) est une ancienne ville du Québec."
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=72504"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007786"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154706527"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcf53n5j"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://dbpedia.org/ontology/wikiPageID",9184779
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://dbpedia.org/ontology/wikiPageRevisionID",183307864
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_au_Québec"
"http://fr.dbpedia.org/resource/Pointe-Gatineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
