"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Pinar del Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Pinar del Río (stad)"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","ピナール・デル・リオ"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Pinar del Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","بينار ديل ريو"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","比那爾德里奧"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Pinar del Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Pinar del Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Pinar del Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Пинар-дель-Рио (город)"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","Pinar del Río est une ville de Cuba et la capitale de la province de Pinar del Río. Elle est située à 156 km à l'ouest de La Havane. Sa population s'élevait à 137 996 habitants en 2007."
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266506.xml"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3139502"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/66142"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pinar-del-Rio-Cuba"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/bfabbd36-21c7-4df1-8c67-c645f8fd5b15"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピナール・デル・リオ"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jdvv"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q244139"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пинар_дел_Рио"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比那爾德里奧"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פינאר_דל_ריו"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pinar_del_Río_(stad)"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پینار_دل_ریو"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피나르델리오"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пинар-дель-Рио_(город)"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пінар-дэль-Рыа"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пинар_дел_Рио"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3544089/"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127855761"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پینار_دیل_ریو"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81126250"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinar_del_Río"
"http://fr.dbpedia.org/resource/Pinar_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pinar_del_Río"
