"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/2000/01/rdf-schema#label","Éthiopide"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/2000/01/rdf-schema#label","Aethiopis"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/2000/01/rdf-schema#label","Etiopide"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/2000/01/rdf-schema#label","Etiòpida"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/2000/01/rdf-schema#comment","L’Éthiopide (en grec ancien Αἰθιοπίς / Aithiopís, en latin Æthiopis) est une épopée perdue de la Grèce antique, attribuée à Arctinos de Milet. Elle faisait partie du Cycle troyen, un ensemble d'œuvres qui retraçaient l'histoire de la guerre de Troie."
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtsEgIBeAgIq/"
"http://fr.dbpedia.org/resource/Éthiopide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aethiopis_(epic_poem)"
