"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Легенда про удар ножем у спину"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Huyền thoại đâm sau lưng"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Dolkstötslegenden"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","背後の一突き"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Llegenda de la punyalada per l'esquena"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Lenda da punhalada pelas costas"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Dolchstoßlegende"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Legenda o ciosie w plecy"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Dolkstootlegende"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Dolchstoßlegende"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Leyenda de la puñalada por la espalda"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#label","Dolchstoßlegende"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#comment","La Dolchstoßlegende (prononcé : [ˈdɔlçʃtoːsleˌɡɛndə] ; en français : « légende du coup de poignard [dans le dos] ») est une tentative de disculper l'Armée allemande de la défaite de 1918, en attribuant la responsabilité à la population civile à l'arrière du front, aux Juifs, aux milieux de gauche et aux révolutionnaires de novembre 1918. Ce mythe est repris et largement répandu par les anciens combattants et les mouvements de droite et nationalistes, comme le Stahlhelm. Il « intoxique » la république de Weimar et contribue à l'essor du NSDAP."
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stab-in-the-back_legend"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dolkestøtlegenden"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dolchstoss-im-Rucken"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dolkstötslegenden"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4150387-9"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02d50"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huyền_thoại_đâm_sau_lưng"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyenda_de_la_puñalada_por_la_espalda"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolchstoßlegende"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mýtus_dýky_v_zádech"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dolkestødslegenden"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llegenda_de_la_punyalada_per_l'esquena"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/背後の一突き"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μύθος_της_πισώπλατης_μαχαιριάς"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mitos_pengkhianatan"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตำนานแทงข้างหลัง"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Legenda_o_nožu_v_hrbet"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刀刺在背传说"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Легенда_за_удар_с_нож_в_гърба"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mitul_cuțitului_înfipt_în_spate"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسطورة_الطعنة_في_الظهر"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dolkstootlegende"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/刀刺在背传说"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stab-in-the-back_legend"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Легенда_о_убоду_у_леђа"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rýtingurinn_í_bakið"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dolkestøtlegenden"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lenda_da_punhalada_pelas_costas"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배후중상설"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dolkstötslegenden"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Legenda_o_ciosie_w_plecy"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dolchstoßlegende"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Легенда_об_ударе_ножом_в_спину"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגדת_תקיעת_הסכין_בגב"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mit_o_nožu_u_leđa"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lleenda_de_la_puñalada_pel_costazu"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160944"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легенда_про_удар_ножем_у_спину"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Selkäänpuukotusteoria"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افسانه_خنجر_زدن_از_پشت"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நவம்பர்_குற்றவாளிகள்"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dolchstoßlegende"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mit_o_nožu_u_leđa"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stab-in-the-back_myth"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bizkarretik_sastakada_eman_izanaren_mitoa"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageID",322433
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageRevisionID",189748861
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_von_Hindenburg"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_Balfour_de_1917"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Theweleit"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberste_Heeresleitung"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Barton_Maurice"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1924_(D)_Archives_1924_00_00_Deutschnationalen_Reichstag_1924_Wahlplakat_der_Deutsch-Nationalen_Deutschnationalen_Volkspartei_DNVP_Berlin_Dolchstoßlüge_Dolchstoßlegende_gegen_SPD_Low_res.jpg"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hindenburg"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Eisner"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Reich_–_Im_Felde_Unbesiegt_(1918).jpeg"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1918_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_allemande_de_1918-1919"
"http://fr.dbpedia.org/resource/Dolchstoßlegende","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
