"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/2000/01/rdf-schema#label","Rue Petitot"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/2000/01/rdf-schema#comment","La rue Petitot est une voie du 19e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7294.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Petitot_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449479"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Petitot_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ds6f1"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageID",5423981
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageRevisionID",179076674
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Petitot_(peintre)"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Seine)"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_rue_Petitot.jpg"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'Amérique"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Fêtes"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7294.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Petitot","http://dbpedia.org/ontology/wikiPageLength",1934
"http://fr.dbpedia.org/resource/Rue_Petitot","http://www.georss.org/georss/point","48.8765 2.3928"
