"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#label","Trouble de la marche"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#label","歩行障害"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#label","Gangstörung"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#label","Disbasia"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#label","Trastorn de la marxa"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#label","Gait abnormality"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#comment","Les troubles de la marche sont des perturbations qui affectent la marche de diverses manières, par exemple des difficultés à se tenir debout, à conserver son équilibre, à avancer, à marcher droit. Les causes sont très diverses, car la marche verticale, qui est le propre de l’homme, met en œuvre des mécanismes complexes. Les troubles de la marche entraînent une perte de liberté personnelle, des chutes et des blessures et provoquent une diminution marquée de la qualité de vie."
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003199.htm"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0001288"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0231687"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002064"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3809740"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R26"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827017"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.888.592.413"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشوه_المشية"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908933164"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disbasia"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perturbações_da_marcha"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06h94m"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D020233"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歩行障害"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gait_abnormality"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.597.404"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trastorn_de_la_marxa"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01316077n"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777942086"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gangstörung"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://dbpedia.org/ontology/wikiPageID",13405330
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://dbpedia.org/ontology/wikiPageRevisionID",177003070
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauchage_(médecine)"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_pied"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudication"
"http://fr.dbpedia.org/resource/Trouble_de_la_marche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
