"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#label","Sheriff Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#label","Sheriff Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#label","Sheriff Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#label","Sheriff Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#comment","Sheriff Hutton est un village et une paroisse civile du Yorkshire du Nord, en Angleterre. Il est situé dans le district de Ryedale, à une quinzaine de kilomètres au nord-est de la ville d'York. Au moment du recensement de 2001, il comptait 1 038 habitants. Il abrite notamment une église du XIIe siècle, dédiée à sainte Hélène (monument classé de Grade I) et un château en ruines du XIVe siècle (monument classé de Grade II*)."
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SE652664_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sheriff_Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10468164"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/yorks/north/vol2/pp172-187"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/34586"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/14207"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SE6566/sheriff-hutton/"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7300815/"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hjmq"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074558985"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7830660"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2638021/"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sheriff_Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sheriff_Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sheriff_Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شریف_هاتون"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sheriff_Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2513985"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000021292"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sheriff_Hutton"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04007630"
"http://fr.dbpedia.org/resource/Sheriff_Hutton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheriff_Hutton"
