"subject","predicate","object"
"http://fr.dbpedia.org/resource/SEAT","http://www.w3.org/2000/01/rdf-schema#label","SEAT"
"http://fr.dbpedia.org/resource/SEAT","http://dbpedia.org/ontology/wikiPageID",412197
"http://fr.dbpedia.org/resource/SEAT","http://dbpedia.org/ontology/wikiPageRevisionID",149350566
"http://fr.dbpedia.org/resource/SEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/SEAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat"
"http://fr.dbpedia.org/resource/SEAT","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Seat"
"http://fr.dbpedia.org/resource/SEAT","http://dbpedia.org/ontology/wikiPageLength",53
"http://fr.dbpedia.org/resource/SEAT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/SEAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SEAT?oldid=149350566&ns=0"
"http://fr.dbpedia.org/resource/SEAT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SEAT"
