"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#label","Simon de Freine"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#label","Simon de Fresne"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#comment","Simon de Freine, ou quelquefois de Fresne ou Dufresne, était un poète et littérateur anglo-normand né vers 1140 et mort vers 1210. Simon de Fresne était chanoine de Hereford. Il a été le premier trouvère à utiliser l’acrostiche pour se faire connaître. En effet, les vingt premiers vers de sa traduction donnent : « Simun de Freisne me fist. ». Il est également l’auteur de lettres à Giraud de Cambrie et d’une Vie de Saint Georges."
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00167005"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/25570"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=201664"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/2022"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0151_352X"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_de_Fresne"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835992"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13169384v#about"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100960979"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p155354450"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_de_Freine"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gbg"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7526514"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageID",1015489
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageRevisionID",186034440
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giraud_de_Barri"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_normand"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrostiche"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1210"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hereford_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boèce"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_anglo-normande"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouvère"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_anglo-normande"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_normand"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_anglo-normande"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simon_de_Freine?oldid=186034440&ns=0"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simon_de_Freine"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/abstract","Simon de Freine, ou quelquefois de Fresne ou Dufresne, était un poète et littérateur anglo-normand né vers 1140 et mort vers 1210. Simon de Fresne était chanoine de Hereford. Il a été le premier trouvère à utiliser l’acrostiche pour se faire connaître. En effet, les vingt premiers vers de sa traduction donnent : « Simun de Freisne me fist. ». Il a écrit Le Roman de Fortune, une imitation de la Consolation de Boèce sur l’inconstance de la fortune et les motifs de consolation dans les revers en seize cents vers d'un style ferme et précis. On y trouve l'affirmation nette et positive d'une « quatrième partie du monde ». Il est également l’auteur de lettres à Giraud de Cambrie et d’une Vie de Saint Georges."
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Simon_de_Freine","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
