"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2000/01/rdf-schema#label","Atsuo Asami"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2000/01/rdf-schema#label","Atsuo Asami"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2000/01/rdf-schema#label","Atsuo Asami"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2000/01/rdf-schema#label","Асами, Ацуо"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2000/01/rdf-schema#label","Atsuo Asami"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2000/01/rdf-schema#comment","Atsuo Asami (浅見 敦夫, Asami Atsuo) est un astronome japonais. Il dirige un petit observatoire astronomique privé situé à environ 60 km au sud-ouest de Tokyo, utilisé principalement pour des observations des comètes et des objets mineurs. Asami est également membre de la (en) (JSGA). Le Centre des planètes mineures le crédite de la découverte de 7 astéroïdes entre 1997 et 1999."
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AsamiAtsuo"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atsuo_Asami"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atsuo_Asami"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асами,_Ацуо"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅見敦夫"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atsuo_Asami"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ацуо_Асами"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0503_b"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atsuo_Asami"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atsuo_Asami"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2459420"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hadano"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageID",9073754
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageRevisionID",140536821
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(13815)_Furuya"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_mineure"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(152647)_Rinako"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(39799)_Hadano"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(17683)_Kanagawa"
"http://fr.dbpedia.org/resource/Atsuo_Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_japonais_du_XXe_siècle"
