"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2020 à Perpignan"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales françaises de 2020 à Perpignan visent à procéder au renouvellement du conseil municipal. Le premier tour a lieu le 15 mars 2020. Le second tour, initialement prévu le 22 mars, a finalement lieu le 28 juin 2020 en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7t0c93d"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81427407"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_municipals_de_2020_a_Perpinyà"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Place_publique_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","-"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/La_Droite_populaire"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Oui_au_Pays_Catalan"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/pourcentage1Pré",34.19
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/pourcentage2Pré",30.67
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/pourcentage3Pré",17.54
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://fr.dbpedia.org/property/participation2Pré",62.75
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageID",12814475
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageRevisionID",189966317
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oui_au_Pays_Catalan"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_publique_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Droite_populaire"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ruffin"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Perpignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perpignan"
