"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2000/01/rdf-schema#label","Ain't My Bitch"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2000/01/rdf-schema#comment","Ain't My Bitch est la première chanson de l'album Load de Metallica. Elle débuta au U.S. Mainstream Rock charts à la quinzième position."
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/625b862f-54fe-3808-91fc-4dbbb9a1b5ef"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2620051"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain't_My_Bitch"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ain’t_My_Bitch"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ain't_My_Bitch"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv67_"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ain’t_My_Bitch"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ain't_My_Bitch"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ain't_My_Bitch"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Ain't_My_Bitch"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://dbpedia.org/ontology/wikiPageID",3231098
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://dbpedia.org/ontology/wikiPageRevisionID",187224180
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Load_(album)"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Ulrich"
"http://fr.dbpedia.org/resource/Ain't_My_Bitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hard_rock"
