"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Queen Rock Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2000/01/rdf-schema#label","伝説の証/クイーン1981"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Queen Rock Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Queen Rock Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Queen Rock Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Rock Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Queen Rock Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","Queen Rock Montreal est un album live de Queen, enregistré les 24 et 25 novembre 1981 au Forum de Montréal, au Québec (Canada), soit dix ans jour pour jour avant la mort de Freddie Mercury. Il est sorti le 29 octobre 2007 en double CD, DVD et Blu-ray. Il s'inscrit dans un projet cinématographique innovant puisqu'il a été filmé sur pellicule 35 mm et il a donc pu être mis sur support haute-définition. C'est, à ce jour, le seul concert filmé du groupe à bénéficier d'une aussi bonne qualité d'image. Le DVD contient les mêmes chansons que le double album, à l'exception de Flash et The Hero."
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Queen_Rock_Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Queen_Rock_Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Queen_Rock_Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e0d97e8d-dc9e-3f1b-91a4-ec7df83eecb1"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queen_Rock_Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x6qh1"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Queen_Rock_Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rock_Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Queen_Rock_Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Queen_Rock_Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Queen_Rock_Montreal"
"http://fr.dbpedia.org/resource/Queen_Rock_Montreal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Queen_Rock_Montreal"
