"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/2000/01/rdf-schema#label","Arthur Verbrugge"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Pierre Marie Verbrugge, né le 22 février 1880 à Bruges et décédé le 10 novembre 1965 à Sint-Andries fut un homme politique belge socialiste. Verbrugge fut directeur de coopérative et typographe et mutualiste. Il fut élu conseiller communal de Sint-Andries (1921-64) et échevin (1959-64); sénateur provincial (1921-25; 1932-36) de la province de Flandre-Occidentale et de l'arrondissement de Bruges (1925-1932 et 1936-49). Il fut créé chevalier (1929) et commandeur de l'ordre de Léopold."
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_85585"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvdj38"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11296404"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Verbrugge"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://dbpedia.org/ontology/deathDate",1965-11-10
"http://fr.dbpedia.org/resource/Arthur_Verbrugge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruges"
