"subject","predicate","object"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","PT-109 (jeu vidéo)"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","PT-109 est un jeu vidéo de simulation développé par Digital Illusions et édité par Spectrum Holobyte, sorti en 1987 sur DOS et Mac. Le joueur y contrôle le PT-109, bateau commandé par John Fitzgerald Kennedy dans le Pacifique lors de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pt-109"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7120933"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PT-109_(video_game)"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080g6zn"
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",11299048
"http://fr.dbpedia.org/resource/PT-109_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",182952558
