"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gomjenica","http://www.w3.org/2000/01/rdf-schema#label","Gomjenica"
"http://fr.dbpedia.org/resource/Gomjenica","http://www.w3.org/2000/01/rdf-schema#label","Gomjenica"
"http://fr.dbpedia.org/resource/Gomjenica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гомјеница"
"http://fr.dbpedia.org/resource/Gomjenica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gomjenica"
"http://fr.dbpedia.org/resource/Gomjenica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gomjenica_(razdvojba)"
"http://fr.dbpedia.org/resource/Gomjenica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395731"
"http://fr.dbpedia.org/resource/Gomjenica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gomjenica"
"http://fr.dbpedia.org/resource/Gomjenica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gomjenica"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageID",4138955
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageRevisionID",108128214
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sana_(rivière)"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teslić"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomjenica_(Prijedor)"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomjenica_(Teslić)"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prijedor"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomjenica_(rivière)"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gomjenica_(rivière)"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gomjenica_(Prijedor)"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gomjenica_(Teslić)"
"http://fr.dbpedia.org/resource/Gomjenica","http://dbpedia.org/ontology/wikiPageLength",577
"http://fr.dbpedia.org/resource/Gomjenica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gomjenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gomjenica?oldid=108128214&ns=0"
"http://fr.dbpedia.org/resource/Gomjenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gomjenica"
