"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年叙利亚议会选举"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Сирии (2012)"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives syriennes de 2012"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Syrien 2012"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012 Syrian parliamentary election"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives syriennes de 2012 se sont déroulées le 7 mai 2012. Le parti Baas obtient la majorité des sièges. Ces élections sont considérées comme « ridicules » par les États-Unis et sont qualifiées de « farce » par la communauté internationale et l'opposition à Bachar el-Assad, alors qu'une révolte est en cours depuis 2011 en Syrie. La France qualifie cette élection de « farce sinistre » en raison de la répression en cours. Le taux de participation atteint 51,26 %, d'après Khalaf al-Azzaoui, chef de la Commission électorale."
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54npv"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年叙利亚议会选举"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הפרלמנטריות_בסוריה_2012"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Suriye_parlamento_seçimleri"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Siria_del_2012"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συριακές_βουλευτικές_εκλογές_(2012)"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Сирии_(2012)"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Syrien_2012"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Syrii_w_2012_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_التشريعية_السورية_2012"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parlamentsvalet_i_Syrien_2012"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Syrian_parliamentary_election"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_مجلس_سوریه_(۲۰۱۲)"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781416"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://dbpedia.org/ontology/wikiPageID",6140344
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",182637596
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_du_peuple_(Syrie)"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_en_Syrie"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_2012"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Élections_législatives_syriennes_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_de_liste_majoritaire"
