"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","皮埃爾·布蓋"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Бугер, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bouguer, né le 16 février 1698 au Croisic et mort le 15 août 1758 à Paris, est un mathématicien, physicien, géodésiste et hydrographe français."
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002153889"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1732463"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=8497"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/339325"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1958915"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/112272"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tf0b2s"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00390722"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pierre-Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01337221"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=37"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01436566"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pierre_Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011784.xml"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1394158"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Bouguer.html"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1886631"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18580725"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1009700"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1039973"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0886_5613"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pierre-bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/065/000100762/"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35681284"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیر_بوگر"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Bouguer"
"http://fr.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pierre_Bouguer"
