"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2000/01/rdf-schema#label","Kivesjärvi"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2000/01/rdf-schema#label","Kivesjärvi"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2000/01/rdf-schema#comment","Le Kivesjärvi, littéralement « lac du testicule »[réf. nécessaire], est un lac finlandais situé dans la région de Kainuu de la province d'Oulu."
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jarviwiki.fi/api/gotopage.php?code=59.351.1.002"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kivesjärvi"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kivesjärvi"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kivesjärvi_(järvi)"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5392942"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/652517/"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08x169"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kivesjärvi"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kivesjärvi"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p139444"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageID",13029486
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageRevisionID",181897508
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Finlande"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paltamo"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défluent"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Oulu"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Oulu"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Finlande"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Oulujoki"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cajanie"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottage_du_bois"
"http://fr.dbpedia.org/resource/Kivesjärvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Finlande"
