"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Beth Nielsen Chapman"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Beth Nielsen Chapman"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#label","بيث نيلسن شابمان"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Beth Nielsen Chapman"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Beth Nielsen Chapman"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Beth Nielsen Chapman"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","Beth Nielsen Chapman, (née le 14 septembre 1958 à Harlingen au Texas, aux États-Unis) est une chanteuse-compositrice dans le style musique country et pop. En 1976, Beth joue avec un groupe de Rock et de Pop appelé la ""Harmony"" à Montgomery, AL.Beth Nielsen Chapman remplace Tommy Shaw qui a quitté le groupe pour rejoindre Styx. Elle joue de la guitare acoustique et du piano et fournit des vocals pour le groupe."
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCUSXGT5oUNorPI51R8BD85g"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/beth_nielsen_chapman/"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beth_Nielsen_Chapman"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0788_5719"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/841743"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bethnielsenchapman"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/307"
"http://fr.dbpedia.org/resource/Beth_Nielsen_Chapman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/beth-nielsen-chapman"
