"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2000/01/rdf-schema#label","Бебельно-Весь"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2000/01/rdf-schema#label","Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2000/01/rdf-schema#label","Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2000/01/rdf-schema#label","Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2000/01/rdf-schema#comment","Bebelno-Wieś est une localité polonaise de la gmina et du powiat de Włoszczowa en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bebelno"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бебельно-Весь"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бебельно-Весь"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n143j"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2195782"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бебельно-Весь"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/wikiPageID",13763685
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/wikiPageRevisionID",177557148
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Włoszczowa"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Włoszczowa"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Włoszczowa_(gmina)"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.georss.org/georss/point","50.75639 19.98444"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Włoszczowa"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bebelno-Wieś?oldid=177557148&ns=0"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7564
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9844
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://fr.dbpedia.org/property/nom","Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bebelno-Wieś"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.984439849854 50.75638961792)"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.984439849854 50.75638961792)"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/postalCode","29-100"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/abstract","Bebelno-Wieś est une localité polonaise de la gmina et du powiat de Włoszczowa en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Włoszczowa_(gmina)"
"http://fr.dbpedia.org/resource/Bebelno-Wieś","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
