"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant dans les années 1620"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_set_in_the_1620s"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1620-talet_på_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25309850"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1620'lerde_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1620ء_کی_دہائی_میں_سیٹ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_دهه_۱۶۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_the_1620s"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1620년대를_배경으로_한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_na_década_de_1620"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_عقد_1620"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://dbpedia.org/ontology/wikiPageID",13544199
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://dbpedia.org/ontology/wikiPageRevisionID",183555580
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant dans les années 1620"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_dans_les_années_1620?oldid=183555580&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1620"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1620","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_décennie_de_l'action"
