"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#label","Albin Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#label","Albin Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#label","Albin Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#label","Albin Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#comment","Albin Dunajewski (né le 1er mars 1817 à Stanislau alors dans l'Empire d'Autriche et aujourd'hui en Ukraine, et mort le 18 juin 1894 à Cracovie) est un cardinal polonais du XIXe siècle."
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0877_4324"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bduna.html"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albin_Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00568849"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=167794758"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البين_دوناجوسكى"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albin_Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/5.226.36"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122301676"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Albin_Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691410"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20560115"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4989758A"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albin_Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Albin_Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007034225"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albin_Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albin_Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albin_Dunajewski"
"http://fr.dbpedia.org/resource/Albin_Dunajewski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1675069"
