"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_SCC"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14385246"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://dbpedia.org/ontology/wikiPageID",4074489
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",151656106
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Titre_Bloc"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Décision_de_la_Cour_suprême_du_Canada?oldid=151656106&ns=10"
