"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/2000/01/rdf-schema#label","Le Chinago"
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/2000/01/rdf-schema#comment","Le Chinago (titre original : The Chinago) est une nouvelle américaine de Jack London publiée aux États-Unis en 1909."
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19192456"
"http://fr.dbpedia.org/resource/Le_Chinago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c37gl1r7"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageID",10623150
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageRevisionID",167390484
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Postif"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Jack_London"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_littérature"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_littérature"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marquises"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ses_créatures"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper's_Magazine"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_Dieu_ricane"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1909"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faire_route_à_l’Ouest"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(revue)"
"http://fr.dbpedia.org/resource/Le_Chinago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
