"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2000-10-05
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2000"
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1999-01-22
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://dbpedia.org/ontology/title","Maire deBelgrade"
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Zoran_Đinđić"
"http://fr.dbpedia.org/resource/Vojislav_Mihailović__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Milan_St._Protić"
