"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Paleodb"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:TPDB"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:TPDB"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:RefPD"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Paleodb"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Paleodb"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14388255"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Paleodb"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Paleodb"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Paleodb"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:TPDB"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:RefPD"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:TPDB"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://dbpedia.org/ontology/wikiPageID",2472396
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://dbpedia.org/ontology/wikiPageRevisionID",188801597
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Consulté_le"
"http://fr.dbpedia.org/resource/Modèle:TPDB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:TPDB?oldid=188801597&ns=10"
