"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2000/01/rdf-schema#label","Тайфун Дуджуан (2015)"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2000/01/rdf-schema#label","平成27年台風第21号"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2000/01/rdf-schema#label","Typhon Dujuan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2000/01/rdf-schema#comment","Le typhon Dujuan (du chinois simplifié : 台风杜鹃 ; chinois traditionnel : 颱風杜鵑 ; pinyin : táifēng dùjuān ; litt. « typhon Azalée »), connu sous le nom de typhon Jenny, aux Philippines, est un puissant cyclone tropical frappant les Îles Yaeyama et Taïwan. Il s'agit de la vingt et unième tempête portant un nom et le treizième typhon de la saison. Dujuan est le second plus intense cyclone tropical touchant la zone nord-ouest du Pacifique en 2015. La tempête a pris fin le 30 septembre 2015, dans le Fujian en Chine."
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2015263N14148"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Typhoon_Dujuan_(2015)"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typhoon_Dujuan_(2015)"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成27年台風第21号"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тайфун_Дуджуан_(2015)"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颱風杜鵑_(2015年)"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b90bmpx9"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Typhoon_Dujuan_(2015)"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21014564"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/catégorieMaximale","Typhon catégorie 4"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/titreImage","Typhon Dujuan."
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/titreTrajectoire","Trajectoire de Dujuan."
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/trajectoire","Dujuan 2015 track.png"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/ventMaximal","220.0"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Îles_Yaéyama"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageID",9445313
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageRevisionID",187266639
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_Asie"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Taïwan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Changhua"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Yaéyama"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_météorologique_du_Japon"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_à_Taïwan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhododendron"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonaguni-jima"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_naturelle_en_2015"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_par_heure"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Saffir-Simpson"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_central_de_météorologie_de_Taïwan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_cyclones_tropicaux"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_2015_dans_l'océan_Pacifique_nord-ouest"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_cyclonique"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_services_atmosphériques,_géophysiques_et_astronomiques_des_Philippines"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maloelap"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2015_dans_l'océan_Pacifique_nord-ouest"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_2015"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Typhoon_Warning_Center"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_en_Chine"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Yilan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jma.go.jp/en/typh/1521.html%7Ctitre=Tropical"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usno.navy.mil/JTWC/"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/wikiPageLength",8629
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2015_dans_l'océan_Pacifique_nord-ouest"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_en_Asie"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_naturelle_en_2015"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_à_Taïwan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_2015"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_en_Chine"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cyclone"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Typhon_Dujuan?oldid=187266639&ns=0"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dujuan_2015_track.png"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dujuan_Geostationary_VIS-IR_2015.png"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/consultéLe",2017-06-11
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/dateFormation",2015-09-20
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/nom","Typhon Dujuan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/url","http://www.jma.go.jp/en/typh/1521.html|titre=Tropical Cyclone Information"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/p","táifēng dùjuān"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/s","台风杜鹃"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/t","颱風杜鵑"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/l","typhon Azalée"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/saison","http://fr.dbpedia.org/resource/Saison_cyclonique_2015_dans_l'océan_Pacifique_nord-ouest"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/morts",3
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/dateDissipation",2015-09-30
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dujuan_Geostationary_VIS-IR_2015.png?width=300"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://fr.dbpedia.org/property/pressionMinimale",940
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Typhon_Dujuan"
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/abstract","Le typhon Dujuan (du chinois simplifié : 台风杜鹃 ; chinois traditionnel : 颱風杜鵑 ; pinyin : táifēng dùjuān ; litt. « typhon Azalée »), connu sous le nom de typhon Jenny, aux Philippines, est un puissant cyclone tropical frappant les Îles Yaeyama et Taïwan. Il s'agit de la vingt et unième tempête portant un nom et le treizième typhon de la saison. Dujuan est le second plus intense cyclone tropical touchant la zone nord-ouest du Pacifique en 2015. La tempête a pris fin le 30 septembre 2015, dans le Fujian en Chine."
"http://fr.dbpedia.org/resource/Typhon_Dujuan","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Saison_cyclonique_2015_dans_l'océan_Pacifique_nord-ouest"
