"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/2000/01/rdf-schema#label","Les Divas du dancing"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/2000/01/rdf-schema#comment","Les Divas du dancing est un single musical du chanteur français Philippe Cataldo sorti en 1986. La chanson de variété française est écrite par Jean Schultheis et composée par Philippe Cataldo, la réalisation est assurée par Claude Puterflam. Resté dix-sept semaines au Top 50 (du 28 février au 20 juillet 1987), Les Divas du dancing parvient à se classer à la huitième place du classement durant une semaine. Le single fut certifié disque d'argent (pour 250 000 exemplaires vendus) en France."
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232136"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_ph86z"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageID",6691739
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageRevisionID",183811930
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coup_de_soleil"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_(album)"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Puterflam"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorie_Pester"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cataldo"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lorie"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_Recording_Studio"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Schultheis"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://dbpedia.org/ontology/wikiPageLength",3687
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Les_Divas_du_dancing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Lorie"
