"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/2000/01/rdf-schema#label","Cristal Union"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/2000/01/rdf-schema#comment","Cristal Union est une entreprise coopérative sucrière française née en 2000, de la fusion des sucreries d'Arcis, de Bazancourt, Corbeilles et Eclaron."
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/421343369"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159690434"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7q8"
"http://fr.dbpedia.org/resource/Cristal_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002809"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageID",5543332
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageRevisionID",187770565
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop_d'agave"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazancourt_(Marne)"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erstein"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchères"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Vermandoise"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erstein_(sucrerie)"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(énergie)"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-le-Dun"
"http://fr.dbpedia.org/resource/Cristal_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_hydroalcoolique"
