"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/2000/01/rdf-schema#label","San-Bernardo-Archipel"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/2000/01/rdf-schema#label","Archipel San Bernardo"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/2000/01/rdf-schema#label","聖貝爾納多群島"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/2000/01/rdf-schema#label","Arquipélago de São Bernado"
"http://fr.dbpedia.org/resource/Archipel_San_Bernardo","http://www.w3.org/2000/01/rdf-schema#label","San Bernardoarchipel"
