"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2000/01/rdf-schema#label","Joueur de la JA Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Jeanne_d'Arc_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099931"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Jeanne_d'Arc_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Jeanne_d'Arc_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:JAヴィシーの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Ζα_Βισί"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فيشي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:JA_Vichy_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_J.A._Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_JA_Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://dbpedia.org/ontology/wikiPageID",4950752
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://dbpedia.org/ontology/wikiPageRevisionID",190695744
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jeanne_d'Arc_de_Vichy_Val_d'Allier_Auvergne_Basket"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de la JA Vichy"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_la_JA_Vichy?oldid=190695744&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_JA_Vichy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_France"
