"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/2000/01/rdf-schema#label","L'Invitation au voyage"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/2000/01/rdf-schema#comment","L'Invitation au voyage est le titre de deux poèmes de Charles Baudelaire. L'un, en vers, figure dans le recueil Les Fleurs du mal (1857), numéro LIII (53) de la première section intitulée Spleen et Idéal ; l'autre est en prose, publié en 1869 dans le recueil Le Spleen de Paris (numéro XVIII). Dans le poème en vers, le poète décrit à sa bien-aimée Marie Daubrun un pays idéal (inspiré de la Hollande) où ils pourraient s'installer ensemble. On y trouve les célèbres vers : Là, tout n'est qu'ordre et beauté,Luxe, calme et volupté. (ter)"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrf8s"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204325"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/L’invitation_au_voyage"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageID",3050022
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageRevisionID",189797147
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxe,_Calme_et_Volupté"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Fleurs_du_mal"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojciech_Płocharski"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inconnus"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Duparc_(compositeur)"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Charles_Baudelaire"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Battiato"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_du_mal"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_du_mal_(album_de_Léo_Ferré)"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Chabrier"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superbus"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spleen_de_Paris"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_mis_en_musique_par_Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyfry"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_en_littérature"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixtape"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manlio_Sgalambro"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rollinat"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_en_littérature"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/wikiPageLength",3627
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_mis_en_musique_par_Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Fleurs_du_mal"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Charles_Baudelaire"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vers"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Invitation_au_voyage?oldid=189797147&ns=0"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://fr.dbpedia.org/property/wikisource","L’Invitation au voyage"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Invitation_au_voyage"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/abstract","L'Invitation au voyage est le titre de deux poèmes de Charles Baudelaire. L'un, en vers, figure dans le recueil Les Fleurs du mal (1857), numéro LIII (53) de la première section intitulée Spleen et Idéal ; l'autre est en prose, publié en 1869 dans le recueil Le Spleen de Paris (numéro XVIII). Dans le poème en vers, le poète décrit à sa bien-aimée Marie Daubrun un pays idéal (inspiré de la Hollande) où ils pourraient s'installer ensemble. On y trouve les célèbres vers : Là, tout n'est qu'ordre et beauté,Luxe, calme et volupté. (ter)"
"http://fr.dbpedia.org/resource/L'Invitation_au_voyage","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Charles_Baudelaire"
