"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#label","Dr. Ring Ding"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#label","Dr. Ring-Ding"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Ring Ding est un chanteur allemand de ragga né le 2 juin 1970 à Münster. D'abord joueur de trombone avec le groupe El Bosso & die Ping-Pongs, il fonde le groupe Dr. Ring-Ding & the Senior Allstars en 1992, qui sera dissous dix ans plus tard. En France, ce groupe est resté confidentiel, même si l'un des musiciens est français. Quelque temps avant sa dissolution, le groupe sort une compilation ""testament"" nommée Golden Gate. Il s'agit d'une synthèse de la carrière du groupe, mais qui fait la part belle à Big Up. De vieux morceaux comme Dandymite Ska viennent compléter la compilation."
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001378436"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/548558"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/385497"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/162057"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0102957"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/drringding"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lyn6"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dr._Ring-Ding"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79925010"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dr._Ring-Ding"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dr._Ring-Ding"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ee72ffc0-0332-44da-a0cd-7c8c81705ff1"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69932"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/78665"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dr._Ring_Ding"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135033535"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageID",894992
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageRevisionID",176518519
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1970"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_ska"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Münster"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragga"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringding.de/"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/wikiPageLength",2078
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/alias","Richie Senior"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_ska"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1970"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_allemand_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Münster"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dr._Ring_Ding?oldid=176518519&ns=0"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Ring-Ding_mit_Band.jpg"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Ring-Ding_mit_Band.jpg?width=300"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dr._Ring_Ding"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/abstract","Dr. Ring Ding est un chanteur allemand de ragga né le 2 juin 1970 à Münster. D'abord joueur de trombone avec le groupe El Bosso & die Ping-Pongs, il fonde le groupe Dr. Ring-Ding & the Senior Allstars en 1992, qui sera dissous dix ans plus tard. En France, ce groupe est resté confidentiel, même si l'un des musiciens est français. Quelque temps avant sa dissolution, le groupe sort une compilation ""testament"" nommée Golden Gate. Il s'agit d'une synthèse de la carrière du groupe, mais qui fait la part belle à Big Up. De vieux morceaux comme Dandymite Ska viennent compléter la compilation. En 2001, le groupe Dr Ring Ding and the Senior all Stars sort un album nommé Big Up."
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rocksteady"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Dr._Ring_Ding","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Trombone_(instrument)"
