"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","蒙托图尔"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","Menezaoter"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#label","Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#comment","Montautour est une commune française située dans le département d'Ille-et-Vilaine, en région Bretagne, peuplée de 266 habitants."
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213501851"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35185"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223160"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтотур"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Menezaoter"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтотур"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/139670"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонтотугӀ"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙托图尔"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9p_6"
"http://fr.dbpedia.org/resource/Montautour","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтотур"
