"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/2000/01/rdf-schema#label","Cadran solaire de la maison communale"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/2000/01/rdf-schema#comment","Le cadran solaire de la maison communale est un cadran solaire situé à Villars-Colmars, en France."
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080506"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadran_solaire_de_la_maison_communale_de_Villars-Colmars"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932744"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf19vg"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cadran_solaire_de_la_maison_communale_de_Villars-Colmars"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageID",5963431
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageRevisionID",166304545
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cadrans_solaires_de_France_protégés_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_vertical"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cadran_solaire_en_France"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-Colmars"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_oriental"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_déclinant"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://dbpedia.org/ontology/wikiPageLength",3189
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.georss.org/georss/point","44.16597 6.60361"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cadran_solaire_en_France"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cadran_solaire_de_la_maison_communale?oldid=166304545&ns=0"
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.166
"http://fr.dbpedia.org/resource/Cadran_solaire_de_la_maison_communale","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.60361
