"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Berlin (Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Berlin (Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Берлін (Вісконсин)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Berlin (Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Berlin (Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Berlin, Wisconsin"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Berlin, Wisconsin"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Berlin (Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Berlin est une ville du Wisconsin aux États-Unis, dans le Comté de Green Lake et le Comté de Waushara. Sa population était de 5 524 habitants en 2010."
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berlin,_Wisconsin"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444206.xml"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1561600"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1582799"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berlin_(Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برلین،_ویسکانسین"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nlwm"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برلين_(ويسكونسن)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berlin_(Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berlin_(Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برلن،_وسکونسن"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin_(Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერლინი_(უისკონსინი)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124363077"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berlin,_Wisconsin"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlin_(hrabstwo_Waushara)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569850"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berlin_(Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Berlin,_Wisconsin"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берлін_(Вісконсин)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berlin,_Wisconsin"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برلین،_ویسکانسین"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82157465"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берлин_(Висконсин)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berlin_(lungsod_sa_Tinipong_Bansa,_Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Берлин_(Висконсин)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin,_Wisconsin"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берлин_(Висконсин)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berlin_(Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5245497/"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berlin_(Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Berlin,_Wisconsin"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berlin_(Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",13034902
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",166113293
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Green_Lake"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Green_Lake"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Waushara"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Waushara"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",372
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.georss.org/georss/point","43.969722222222 -88.948611111111"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Green_Lake"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Waushara"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berlin_(Wisconsin)?oldid=166113293&ns=0"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9697
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.9486
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berlin_(Wisconsin)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.948608398438 43.969722747803)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.948608398438 43.969722747803)"
"http://fr.dbpedia.org/resource/Berlin_(Wisconsin)","http://dbpedia.org/ontology/areaTotal","16.464029"
