"subject","predicate","object"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://www.w3.org/2000/01/rdf-schema#label","Performance énergétique des bâtiments"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://www.w3.org/2000/01/rdf-schema#comment","La performance énergétique des bâtiments dans le cadre de la Directive pour la performance énergétique des bâtiments (PEB) (Directive 2002/91/CE) est, en Belgique, la quantité d'énergie effectivement consommée ou estimée pour répondre aux différents besoins liés à une utilisation standardisée du bâtiment, ce qui peut inclure entre autres le chauffage, l'eau chaude, le système de refroidissement, la ventilation et l'éclairage. En Belgique, il est obligatoire d'établir ce certificat PEB avant la mise en vente ou la mise en location d'un bien immobilier."
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_energy_rating"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17079069"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طبقه‌بندی_انرژی_خانه‌ها"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_cgjm"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageID",5788903
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageRevisionID",190433287
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolation_thermique"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_chaude"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_sur_la_performance_énergétique_des_bâtiments"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventilation_naturelle"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_de_performance_énergétique"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_thermique"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_naturel"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_qualité_environnementale"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAVE"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réglementation_thermique_du_bâtiment"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_solaire"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventilation"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-production_d'énergie"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_Ew"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Implantation"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogénération"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_refroidissement"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_d'isolation_K"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diagnostic_immobilier"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économies_d'énergie"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_intérieur"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_énergétique_(économie)"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœuds_constructifs"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressources_et_consommation_énergétiques_mondiales"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageExternalLink","https://environnement.brussels/"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/legislation_summaries/other/l27042_fr.htm"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageExternalLink","http://energie.wallonie.be/fr/recherche.html%3FIDC=6018&IDD=11290&filter_profils=8159&TEXT=B%C3%A2timents+%C3%A0+consommation+d%27%C3%A9nergie+quasi+nulle+-+NZEB+-+Q-ZEN"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/smartapi/cgi/sga_doc%3Fsmartapi!celexplus!prod!DocNumber&lg=fr&type_doc=Directive&an_doc=2002&nu_doc=91"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/wikiPageLength",7010
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réglementation_thermique_du_bâtiment"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diagnostic_immobilier"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Performance_énergétique_des_bâtiments?oldid=190433287&ns=0"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Performance_énergétique_des_bâtiments"
"http://fr.dbpedia.org/resource/Performance_énergétique_des_bâtiments","http://dbpedia.org/ontology/abstract","La performance énergétique des bâtiments dans le cadre de la Directive pour la performance énergétique des bâtiments (PEB) (Directive 2002/91/CE) est, en Belgique, la quantité d'énergie effectivement consommée ou estimée pour répondre aux différents besoins liés à une utilisation standardisée du bâtiment, ce qui peut inclure entre autres le chauffage, l'eau chaude, le système de refroidissement, la ventilation et l'éclairage. Cette quantité est exprimée par un ou plusieurs indicateurs numériques résultant d'un calcul prenant en compte l'isolation, les caractéristiques techniques et les caractéristiques des installations, de la conception et de l'emplacement eu égard aux paramètres climatiques, à l' et à l'incidence des structures avoisinantes, de l' et d'autres facteurs, y compris le , qui influencent la demande d'énergie; Les travaux et stratégies d'amélioration de la performance énergétique peuvent prendre place au moment de la construction, ou lors d'opération de réhabilitation/transformation/réaffectattion, ou encore de reconstruction. Ils concernent l'échelle d'un bâtiment, de quartier voire de l'urbanisme. En Belgique, il est obligatoire d'établir ce certificat PEB avant la mise en vente ou la mise en location d'un bien immobilier. À Bruxelles, le certificat PEB deviendra obligatoire à partir de 2025 pour tous les logements de la capitale. Par ailleurs, l'implémentation des travaux préconisés par le certificat PEB deviendront obligatoire à partir de 2030."
