"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://www.w3.org/2000/01/rdf-schema#label","Fédération Française des Télécoms"
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://dbpedia.org/ontology/wikiPageID",10881391
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://dbpedia.org/ontology/wikiPageRevisionID",137586649
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_télécoms"
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fédération_française_des_télécoms"
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_Française_des_Télécoms?oldid=137586649&ns=0"
"http://fr.dbpedia.org/resource/Fédération_Française_des_Télécoms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_Française_des_Télécoms"
