"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#label","Lyon sous la Révolution"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://www.w3.org/2000/01/rdf-schema#comment","Lyon, sous la Révolution, connait un destin funeste en osant s'opposer en 1793 aux montagnards. Prise militairement, elle est sévèrement réprimée et sort de la tourmente révolutionnaire très affaiblie."
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269652"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dg3_h"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageID",6259132
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageRevisionID",187644396
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuri_Zacharie_Simon_Palerne_de_Savy"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_aux_victimes_de_la_répression_de_Lyon_de_1793,_construit_en_1795_et_détruit_l'année_suivante_(1).jpg"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bellecour"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Christophe_Kellermann"
"http://fr.dbpedia.org/resource/Lyon_sous_la_Révolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Lyon_(peinture)"
