"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argyre","http://www.w3.org/2000/01/rdf-schema#label","Argyre"
"http://fr.dbpedia.org/resource/Argyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31765871"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageID",10961824
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageRevisionID",188029610
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianos_Argyre"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_grec"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyre_Planitia"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyre_(catépan)"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Argyre"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Argyropoulos"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_III_Argyre"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_d'Argyre"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Argyre"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Klein_(écrivain)"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustathe_Argyre_(amiral)"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pothos_Argyre"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustathe_Argyre_(général)"
"http://fr.dbpedia.org/resource/Argyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Argyre"
