"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#label","Songs from the Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#label","Songs from the Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#label","Songs from the Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#label","Songs From The Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#label","Songs from the Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#label","Songs from the Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#label","Songs from the Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#comment","Songs from the Labyrinth est le huitième album studio de l'auteur-compositeur-interprète britannique Sting. Sur cet album, il collabore avec le luthiste bosniaque Edin Karamazov. Sting y joue la musique du compositeur John Dowland (1563-1626). Il a atteint la vingt-quatrième place du classement des albums au Royaume-Uni, et la vingt-cinquième du Billboard 200 aux États-Unis, de remarquables classements pour un album de musique classique. C'est cependant la première fois depuis 1986 et Bring on the Night qu'un album de Sting ne rentre pas dans le top 10 britannique."
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000445354"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/44441"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kAy8GODBIrIr2eU4PxS4epnRJMFDiiYoo"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7sQB0TW1Ac8q36x14ImR5n"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Songs_from_the_Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Songs_from_the_Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Songs_from_the_Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Songs_from_the_Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Songs_from_the_Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Songs_From_The_Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t27rv"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Songs_from_the_Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Songs_from_the_Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6903253d-3583-367e-bd94-0bb4c5abacf2"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Songs_from_the_Labyrinth"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2537299"
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://dbpedia.org/ontology/wikiPageID",7541351
"http://fr.dbpedia.org/resource/Songs_from_the_Labyrinth","http://dbpedia.org/ontology/wikiPageRevisionID",185032416
