"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/2000/01/rdf-schema#label","Route du Rhum 2014"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Route du Rhum 2014 (Route du Rhum - Destination Guadeloupe) est la dixième édition de la Route du Rhum, course transatlantique en solitaire. Elle s'est élancée de Saint-Malo le dimanche 2 novembre 2014 à 14 heures et a rallié Pointe-à-Pitre en Guadeloupe. Comme en 2010, la flotte est répartie en cinq catégories : Ultime, Multi50, IMOCA, Class40 et Rhum. L'organisation de la course est gérée par la société Pen Duick SAS."
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Route_du_Rhum_2014"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638469"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Route_du_Rhum_2014"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v351b_"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageID",8203641
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageRevisionID",177867459
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Troussel"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Eliès"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Capelle"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Beyou"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannon_(Class40)"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Le_Blevec"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Merron"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwan_Le_Roux"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Hardouin"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_GCA_-_Mille_et_un_sourires"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Coatnoan"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_2014"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Froc"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teamwork40"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Souchaud"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanguy_de_Lamotte"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Féquet"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Escoffier"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_ARSEP_pour_la_recherche_sur_la_sclérose_en_plaques"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Caso"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lantin"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Edouard_Criquioche"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Amedeo"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_populaire_(IMOCA)"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Di_Benedetto"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Buekenhout"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lamiré"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Nigon"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Grouin"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupama_3"
"http://fr.dbpedia.org/resource/Route_du_Rhum_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Fréhel"
