"subject","predicate","object"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2000/01/rdf-schema#label","7464 Vipera (كويكب)"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2000/01/rdf-schema#label","(7464) Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2000/01/rdf-schema#label","(7464) Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2000/01/rdf-schema#label","7464 Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2000/01/rdf-schema#label","7464 Віпера"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2000/01/rdf-schema#label","(7464) Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2000/01/rdf-schema#label","7464 Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2000/01/rdf-schema#comment","(7464) Vipera est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2007464"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(7464)_Випера"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/7464_Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星7464"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افعی_۷۴۶۴"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/7464_Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/7464_Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/7464_Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/7464_Vipera"
"http://fr.dbpedia.org/resource/(7464)_Vipera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/7464_Vipera"
