"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2000/01/rdf-schema#label","Comté de Los Alamos"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Los_Alamos_County,_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Los_Alamos_County,_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Окръг_Лос_Аламос"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Los_Alamos,_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_لوس_ألاموس_في_ولاية_نيو_مكسيكو"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Los_Alamos"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лос-Аламос_(округ,_Нью-Мексико)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602572"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Los_Alamos"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Los_Alamos_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لاس_ایلموس_کاؤنٹی،_نیو_میکسیکو"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Los_Alamos_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Los_Alamos,_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Okrožje_Los_Alamos,_Nova_Mehika"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Los_Alamos_County,_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_لس_آلاموس،_نیومکزیکو"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Los_Alamos_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://dbpedia.org/ontology/wikiPageID",1854432
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://dbpedia.org/ontology/wikiPageRevisionID",150521474
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Los Alamos"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Los_Alamos?oldid=150521474&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Los_Alamos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Nouveau-Mexique"
