"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2000/01/rdf-schema#label","Walter Maxfield Lea"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2000/01/rdf-schema#label","Walter Lea"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2000/01/rdf-schema#label","والتر لي (سياسي)"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2000/01/rdf-schema#comment","Walter Maxfield Lea (né le 10 février 1874, décédé le 10 janvier 1936) était un homme politique canadien qui fut premier ministre de la province de l'Île-du-Prince-Édouard de 1930 à 1931, et une seconde fois de 1935 à 1936. 
* Portail de l'Île-du-Prince-Édouard 
* Portail de la politique canadienne"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/lea_walter_maxfield_16E.html"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lea-582"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565825"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02t8zz"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والتر_لي_(سياسي)"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Lea"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Charlottetown"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7848545"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/wikiPageID",906893
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/wikiPageRevisionID",171253411
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Charles_Saunders"
"http://fr.dbpedia.org/resource/Walter_Maxfield_Lea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_ministres_des_provinces_et_territoires_du_Canada"
