"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#label","Kiasma"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#label","Киасма"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#label","Kiasma"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#label","Kiasma"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#label","Кіасма"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#label","Kiasma"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#label","كياسما"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#label","Kiasma"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art contemporain Kiasma (en finnois : Nykytaiteen museo Kiasma) est un musée d'art contemporain situé dans le quartier de Kluuvi d'Helsinki, Finlande. Il se trouve en bordure de la place du citoyen, à proximité de la nouvelle bibliothèque centrale d'Helsinki Oodi et de la Maison de la musique."
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Museum_of_Contemporary_Art_Kiasma"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kiasmagram/"
"http://fr.dbpedia.org/resource/Kiasma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KiasmaMuseum"
