"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2000/01/rdf-schema#label","Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2000/01/rdf-schema#label","Боттово"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2000/01/rdf-schema#label","Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2000/01/rdf-schema#label","Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2000/01/rdf-schema#comment","Bottovo (en hongrois : Bottovó) est une commune du district de Rimavská Sobota, dans la région de Banská Bystrica, en Slovaquie."
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848531"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/725092/"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2274813"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боттово"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ботово_(Римавска_Собота)"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bottovó"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bottovo_(Rimavska_Sobota)"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0ss5"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боттово"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bottovo"
"http://fr.dbpedia.org/resource/Bottovo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боттово"
