"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Traité signé en 1974"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاهدات_أبرمت_في_1974"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Treaties_concluded_in_1974"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1974년_체결된_조약"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معاهده‌های_مصوب‌شده_در_۱۹۷۴_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8871404"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://dbpedia.org/ontology/wikiPageID",5979678
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",122106588
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Traité signé en 1974"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_signé_en_1974?oldid=122106588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_par_année_de_signature"
"http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1974","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1974"
