"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lebègue"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lebègue"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lebègue"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lebègue"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-Antoine Lebègue (ou le Begue), né à Laon en 1631 et mort à Paris le 6 juillet 1702, est un compositeur, organiste et claveciniste français."
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1426330"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8099_1684"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/52084"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Lebègue"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-990276"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=133022"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1617868"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7MhAXRfez8yGER5L0kn6nl"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/425893"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Leb"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Lebègue,_Nicolas"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00286232"
"http://fr.dbpedia.org/resource/Nicolas_Lebègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2008456548"
